UpdateTime,SrcUpdateTime,fileinfo,fileURL
"2024-05-03T11:10:52+08:00","2024-05-03T11:10:52+08:00","2024年3月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2024/2024-03/202403_YouBike2.0票證刷卡資料.zip"
"2024-05-03T11:10:52+08:00","2024-05-03T11:10:52+08:00","2024年2月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2024/2024-02/202402_YouBike2.0票證刷卡資料.zip"
"2024-05-03T11:10:52+08:00","2024-05-03T11:10:52+08:00","2024年1月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2024/2024-01/202401_YouBike2.0票證刷卡資料.zip"
"2024-05-03T11:10:52+08:00","2024-05-03T11:10:52+08:00","2023年12月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-12/202312_YouBike2.0票證刷卡資料.zip"
"2024-01-16T15:50:23+08:00","2024-01-16T15:50:23+08:00","2023年11月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-11/202311_YouBike2.0票證刷卡資料.zip"
"2024-01-16T15:50:23+08:00","2024-01-16T15:50:23+08:00","2023年10月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-10/202310_YouBike2.0票證刷卡資料.zip"
"2024-01-16T15:50:23+08:00","2024-01-16T15:50:23+08:00","2023年9月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-09/202309_YouBike2.0票證刷卡資料.zip"
"2024-01-16T15:50:23+08:00","2024-01-16T15:50:23+08:00","2023年8月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-08/202308_YouBike2.0票證刷卡資料.zip"
"2023-09-15T13:55:05+08:00","2023-09-15T13:55:05+08:00","2023年7月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-07/202307_YouBike2.0票證刷卡資料.zip"
"2023-09-15T13:55:05+08:00","2023-09-15T13:55:05+08:00","2023年6月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-06/202306_YouBike2.0票證刷卡資料.zip"
"2023-06-30T14:05:05+08:00","2023-06-30T14:05:05+08:00","2023年5月","https://tcgbusfs.blob.core.windows.net/dotapp/youbike_second_ticket_opendata/2023/2023-05/202305_YouBike2.0票證刷卡資料.zip"
